Ratepayer,Property Reference,RV,Property Address,Postcode,Net Debit ,Liability Start Date,Relief Granted,SBR% 
,64656702,1800,"Church View Stables, Coley Road, Northowram, Halifax              HX3 7SA",HX3 7SA,0,08/14/09,SBR,100
,64660010,6800,"10 Commercial Street, Halifax, HX1 1TA",HX1 1TA,0,09/29/16,SBR,100
,65224109,2550,"109 Haley Hill, Halifax, HX3 6EE",HX3 6EE,0,08/01/18,SBR,100
,65224113,2600,"113 Haley Hill, Halifax, HX3 6EE",HX3 6EE,0,07/01/15,SBR,100
Karahi Master Limited,65164082,4100,"Ground & Part 1ST Flr, 82 Gibbet Street, Halifax, HX1 5BP",HX1 5BP,0,04/18/18,SBR,100
,65164775,5600,"121 Gibbet Street, Halifax, HX1 5BP",HX1 5BP,0,03/01/19,EX,
,65424042,3050,"42 Illingworth Road, Illingworth, Halifax, HX2 9EN",HX2 9EN,0,07/01/15,SBR,100
Calderdale Mbc Land & Property Services,65424054,2475,"54 Illingworth Road, Illingworth, Halifax, HX2 9EN",HX2 9EN,0,06/17/16,EX,
,64084704,2275,"Arundel Street, Halifax, HX1 4LE",HX1 4LE,0,04/01/07,EX,
,65232719,4550,"27B Halifax Road, Hipperholme, Halifax, HX3 8HQ",HX3 8HQ,0,07/13/18,SBR,100
,65232763,4050,"Unit 2A, Hipperholme Business Park, Halifax Road, Hipperholme          HX3 8ER",HX3 8ER,0,09/10/12,SBR,100
Unique Campers Ltd,65232766,8400,"Unit 1, Hipperholme Business Park, Halifax Road, Hipperholme          HX3 8ER",HX3 8ER,0,02/04/13,SBR,100
,65624700,13250,"1 Lees Buildings, Halifax Road, Hipperholme, Halifax             HX3 8EW",HX3 8EW,1507.05,11/21/08,SBR DRR,58.333
,64288764,5000,"Market Stall 124/131, Market Hall, Borough Market, Halifax             HX1 1DZ",HX1 1DZ,0,06/24/13,SBR,100
,64288765,3950,"Market Stall 125, 125A 126A, Market Hall, Borough Market, Halifax              HX1 1DZ",HX1 1DZ,0,04/01/92,SBR,100
,64336706,2475,"The Coach House, 3 Bradshaw Lane, Bradshaw, Halifax              HX2 9UZ",HX2 9UZ,0,04/03/07,SBR,100
,64344709,3050,"Unit 20 Bowers Mill, Branch Road, Barkisland, Halifax             HX4 0AD",HX4 0AD,0,09/26/13,SBR,100
,65592018,3200,"18 Law Lane, Southowram, Halifax, HX3 9QU",HX3 9QU,0,04/01/12,SBR,100
Haven Building & Maintenance Ltd,65600712,2700,"Unit 13, Lee Bridge Industrial Estate, Lee Bridge, Halifax             HX3 5AT",HX3 5AT,1325.7,09/27/04,SBR,0
Bead & Shotblasting Ltd,65600701,13500,"Units 2 & 16, Lee Bridge Industrial Estate, Lee Bridge, Halifax             HX3 5AT",HX3 5AT,6628.5,05/30/90,SBR,0
,65600720,8000,"Unit 8, Lee Bridge Industrial Estate, Lee Bridge, Halifax             HX3 5AT",HX3 5AT,0,05/26/98,SBR,100
,64052002,8700,"2 Albion Street, Halifax, HX1 1DU",HX1 1DU,0,10/30/17,SBR,100
Director Of Safer & Stronger Communities,65458701,2850,"2 Jerusalem Farm, Jerusalem Lane, Midgley, Halifax              HX2 6XB",HX2 6XB,1033.4,07/01/11,SBR,0
,65484746,3050,"14 Keighley Road, Halifax, HX2 8AL",HX2 8AL,0,06/02/10,SBR,100
,56220750,7400,"The Fitness Suite, Woodman Works, South Lane, Elland               HX5 0PA",HX5 0PA,0,06/01/11,SBR,100
,56220725,1100,"Unit 5 Woodman Works, South Lane, Elland, HX5 0PA",HX5 0PA,0,04/01/90,SBR,100
Pyxis Joinery Ltd,56220742,7700,"Unit 9A Woodman Works, South Lane, Elland, HX5 0PA",HX5 0PA,0,06/01/18,SBR,100
,64780701,10000,"29 Church Street, Halifax, HX1 1QY",HX1 1QY,0,04/01/00,EX,
,64784785,4500,"Unit H3/C, H Block, Dean Clough Industrial Park, Halifax              HX3 5EX",HX3 5EX,0,04/01/90,SBR,100
Origin Print Solutions Ltd,64784778,2250,"Unit GY/5, G Mill Yard, Dean Clough Industrial Park, Halifax              HX3 5AX",HX3 5AX,1104.75,12/01/09,SBR,0
Dean Clough Ltd,64778812,5900,"Office Suite D222/224, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,0,10/01/17,EX,
Together Housing,64808031,3900,"31 Dene Place, Halifax, HX1 5TL",HX1 5TL,1965.6,03/01/10,ER,
,65344977,1875,"Unit Hm 29, Holmfield Mills, Holdsworth Road, Halifax              HX3 6SN",HX3 6SN,0,04/01/13,SBR,100
,65344768,2175,"Unit 10 White Rose Mill, Holdsworth Road, Holmfield, Halifax              HX3 6SN",HX3 6SN,0,09/01/14,SBR,100
Arcadia Fabrication Limited,65344825,1925,"Unit 8 White Rose Mill, Holdsworth Road, Holmfield, Halifax              HX3 6SN",HX3 6SN,0,07/29/15,SBR,100
,64052009,3950,"9 Albion Street, Halifax, HX1 1DU",HX1 1DU,0,08/22/02,SBR,100
,64052017,3950,"17 Albion Street, Halifax, HX1 1DU",HX1 1DU,0,10/01/09,SBR,100
,65652735,6600,"Unit 3A Park Works, Arnold Street, Halifax, HX1 5JH",HX1 5JH,0,03/01/17,SBR,100
,64104045,3400,"45 Back Clough, Northowram, Halifax, HX3 7HH",HX3 7HH,0,03/29/16,SBR,100
,64104038,1900,"38 Back Clough, Northowram, Halifax, HX3 7HH",HX3 7HH,0,10/15/16,SBR,100
,64120700,3650,"Backhold Lane, Siddal, Halifax, HX3 9DL",HX3 9DL,0,12/08/11,SBR,100
