Number of pupils on roll in Calderdale primary academies - January 2015,Number of pupils on roll in Calderdale primary academies - January 201500,Number of pupils on roll in Calderdale primary academies - January 201501,Number of pupils on roll in Calderdale primary academies - January 201502
,,,
School,Total number of pupils on roll,Of which:,Of which:
School,Total number of pupils on roll,Pupils below compulsory school age,Compulsory school age pupils
Abbey Park Primary Academy,214,46,168
Beech Hill School,592,121,471
Bolton Brow Primary Academy,241,47,194
Bradshaw Primary School,318,33,285
Burnley Road Academy,245,54,191
Field Lane Primary School,129,20,109
Holy Trinity Primary School (COEA),456,83,373
Luddendenfoot Academy,146,17,129
Mount Pellon Primary Academy,573,113,460
Old Earth School,452,92,360
Sacred Heart Catholic Primary School (Sowerby Bridge),172,16,156
Salterlee Academy Trust,106,9,97
Scout Road Academy,109,10,99
Siddal Primary School,256,62,194
St John's CE Primary Academy (Clifton),211,22,189
St John's CE Primary School (Rishworth),135,15,120
St Malachy's Catholic Primary School,222,50,172
The Greetland Academy,419,42,377
The Halifax Academy,26,17,9
Wainstalls School,146,14,132
Whitehill Community Academy,522,109,413
Calderdale,5690,992,4698
,,,
Note:,,,
"""Compulsory school age"" - Pupils in Years 1 (age 5) to 6 (age 11) and reception year pupils born",,,
between 1 September and 31 December,,,
