From,Desc,Juvenille,2019/20
PER,chewing gum                                                           ,,1
PER,cigarette/cigar end                                                   , ,35
PER,drink                                                                 ,,2
PER,food                                                                  , ,
PER,other                                                                 , ,5
PER,waste paper                                                           , ,2
VEH,chewing gum                                                           , ,1
VEH,cigarette/cigar end                                                   , ,37
VEH,drink                                                                 , ,2
VEH,food                                                                  , ,5
VEH,other                                                                 , ,4
VEH,waste paper                                                           , ,4
Total,,,98
